Run,Program Version,Time Started,Minutes Spent,Position,Points,age,year_of_birth,education,educationScore,gender,femaleAs1MaleAs0,income,incomeScore,householdIncomeEstimate,computer_country,device,started_at,notify,firstQuestion,secondQuestion,gotEffectiveCharityQuestionFirst,Randomize (ghrofo),"How much do you think it would cost a *typical* charity working in this area *on average* to prevent *one child* in a poor country from dying unnecessarily, by improving access to medical care? (f4zlpmk)",costPerLifeTypical,"How much do you think it would cost one of these *most cost-effective charities* to prevent *one child* in a poor country from dying unnecessarily, by improving access to medical care? (1haqef2)",costPerLifeBest,costEffectivenessRatio,saidMostEffectiveSavedLivesMoreCheaply,Please explain why you said that the most cost-effective charities actually spend *more* money to save one life than typical charities do (1f0n8ja),Please explain why you said that you think a typical charity can save a child's life for about this amount of money. (93rmdn7),Time Finished,Please explain why you said that the most cost-effective charities spend *less* money to save one life than typical charities do (sjnfh9b),Please explain why you said that both a typical charity and the most cost-effective charities can save a life for the *same* amount of money. (dj3x42q),Randomize (gfioi87),"How much do you think it would cost a *typical* charity working in this area *on average* to prevent *one child* in a poor country from dying unnecessarily, by improving access to medical care? (j09y25)","How much do you think it would cost one of these *most cost-effective charities* to prevent *one child* in a poor country from dying unnecessarily, by improving access to medical care? (xvx53tk)",Please explain why you said that the most cost-effective charities spend this much less money to save one life than typical charities do (6d4759c),costEffectivenessImprovementDifference
2687283,11,5/5/17 3:52,1.48,aynzhr7,0,32,1985,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$85,000 to $114,999",5,100000,United States,,5/4/17 23:51,,effective charities,average charities,1,,,150,,100,1.5,1,,They aren't as careful with their funds.,5/5/17 3:53,,,"tqdff4c,ygenre5",150,100,I think they are just better at managing their money.,50
2687285,11,5/5/17 3:52,2.52,aynzhr7,0,36,1981,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"$85,000 to $114,999",5,100000,United States,,5/4/17 23:52,,effective charities,average charities,1,,,20,,15,1.333333333,1,,"I think the cost of medicine, doctors' expenses, travel, training, overhead, and all this come into play for each child saved, so I believe this is a fair and VERY economical number to save a life.",5/5/17 3:55,,,"tqdff4c,ygenre5",20,15,"I would think that typical charities and efficient charities run fairly close to each in cost to save a life. I don't believe the difference would be significant or dramatic, so I picked these numbers that represent good efficiency, but are also close enough to reflect this feeling.",5
2687286,11,5/5/17 3:52,3.27,aynzhr7,0,31,1986,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$25,000 to $39,999",2,32500,United States,,5/4/17 23:52,,average charities,effective charities,0,,,10,,8,1.25,1,,"A lot of the things they need aren't that costly when broken down per person.  I think $10 is a reasonable amount, though maybe on the low end.",5/5/17 3:55,,,"ygenre5,tqdff4c",10,8,"Saving a life from diarrhea, for example, is mostly a matter of keeping the child hydrated.  Mass-produced vaccines can be pretty cheap too.  I think the most cost-effective charities get a better deal, or have things more streamlined.  Enough to save a couple dollars.",2
2687282,11,5/5/17 3:51,4.1,aynzhr7,0,52,1965,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$115,000 to $149,999",6,132500,United States,,5/4/17 23:51,,effective charities,average charities,1,,,10,,5,2,1,,I gave this amount because of advertisements I have seen on t.v. and the claims they make as to how much it cost to save a child's life.,5/5/17 3:56,,,"tqdff4c,ygenre5",10,5,It is hard to estimate how much it would cost due to administrative fees and other unknown costs. I personally do not donate to these types of charities because I do not believe the money is going to help the children they claim to be saving. I prefer to donate to the homeless in my state.,5
2687287,11,5/5/17 3:53,3.72,aynzhr7,0,50,1967,Completed trade/technical/vocational training,3,female,1,"$60,000 to $84,999",4,72500,United States,,5/4/17 23:52,,effective charities,average charities,1,,,75,,50,1.5,1,,"They may not have the same skills, connections of volume of children they help as the most cost effective charities do. Therefore, it would cost them more money.",5/5/17 3:57,,,"tqdff4c,ygenre5",75,50,"They have discovered the most efficient ways to proved what is needed to save a child's life. It could be through their skills, connections of just from sheer volume as to the number of children they can save.",25
2687310,11,5/5/17 4:00,1.18,aynzhr7,0,24,1993,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"Less than $9,999",0,5000,United States,,5/4/17 23:58,,effective charities,average charities,1,,,4,,5,0.8,-1,"Sorry I meant to reverse that, also the attention check for fatal heart attack I meant to do the opposite answer. I'm very tired it's late.","I've heard the quote before, and it seems like every dollar helps tremendously.",5/5/17 4:01,,,"tqdff4c,ygenre5",4,5,,-1
2687316,11,5/5/17 4:03,2.28,aynzhr7,0,25,1992,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$25,000 to $39,999",2,32500,United States,,5/5/17 0:02,,effective charities,average charities,1,,,3.75,,2.5,1.5,1,,"I imagine there is still a large amount of overhead to pay for, most charities seem to be able to help with small amounts of money donated though.",5/5/17 4:05,,,"tqdff4c,ygenre5",3.75,2.5,They may have better access to resources and connections than other charities do.,1.25
2687326,11,5/5/17 4:06,2.57,aynzhr7,0,55,1962,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$85,000 to $114,999",5,100000,United States,,5/5/17 0:05,,average charities,effective charities,0,,,5,,2,2.5,1,,They budget for 5.00 per life and no less.,5/5/17 4:08,,,"ygenre5,tqdff4c",5,2,The continually find ways to cut costs.,3
2687325,11,5/5/17 4:06,3.68,aynzhr7,0,32,1985,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$60,000 to $84,999",4,72500,United States,,5/5/17 0:05,,average charities,effective charities,0,,,100,,75,1.333333333,1,,The typical charity can give a child vaccinations and fly in doctors to do it.,5/5/17 4:09,,,"ygenre5,tqdff4c",100,75,The ones that can spend less money find ways to get people to do it cheaper.,25
2687328,11,5/5/17 4:06,3.78,aynzhr7,0,47,1970,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$150,000 to $199,999",7,175000,United States,,5/5/17 0:06,,effective charities,average charities,1,,,30,,5,6,1,,"It was just a guess, but most medicines are available cheaply as generic, so I thought that would be about right.",5/5/17 4:10,,,"tqdff4c,ygenre5",30,5,"Cost effective charities are usually more dedicated to their missions, typical charities most likely spend more money on advertising and other costs that make their work less cost effective.",25
2687345,11,5/5/17 4:18,1.65,aynzhr7,0,31,1986,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$40,000 to $59,999",3,50000,United States,,5/5/17 0:17,,effective charities,average charities,1,,,100,,20,5,1,,It is just a guess.,5/5/17 4:20,,,"tqdff4c,ygenre5",100,20,Precisely because they are cost effective. They do it for less....what a stupid question.,80
2687354,11,5/5/17 4:22,1.58,aynzhr7,0,30,1987,"Completed professional degree (JD, MD or other)",7,male,0,"$60,000 to $84,999",4,72500,United States,,5/5/17 0:17,FALSE,average charities,effective charities,0,,,10,,5,2,1,,Usually in poorer areas $10 is said to improve the life of a child drastically. per mont.,5/5/17 4:23,,,"ygenre5,tqdff4c",10,5,I am assuming that the most efficient charities are able to get a lower price per child due to economies of scale,5
2687356,11,5/5/17 4:23,4.33,aynzhr7,0,35,1982,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$10,000 to $24,999",1,17500,United States,,5/5/17 0:22,TRUE,effective charities,average charities,1,,,10,,50,0.2,-1,because saving a life is difficult,Water,5/5/17 4:27,,,"tqdff4c,ygenre5",10,50,,-40
2687359,11,5/5/17 4:27,0.57,aynzhr7,0,24,1993,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$10,000 to $24,999",1,17500,United States,,5/5/17 0:27,,effective charities,average charities,1,,,500,,500,1,0,,It was just a guess.,5/5/17 4:28,,I think it is a good average. I have no idea what the number really is so all I can do is guess.,"tqdff4c,ygenre5",500,500,,0
2687366,11,5/5/17 4:35,0.58,aynzhr7,0,26,1991,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"$25,000 to $39,999",2,32500,United States,,5/5/17 0:33,FALSE,average charities,effective charities,0,,,10,,0,infinity,1,,That is enough to feed them and stuff,5/5/17 4:35,,,"ygenre5,tqdff4c",10,0,I just feel that if you are really effective you dont even need money,10
2687365,11,5/5/17 4:34,3.57,aynzhr7,0,41,1976,No schooling at all completed,0,female,1,"$10,000 to $24,999",1,17500,United States,,5/5/17 0:34,,average charities,effective charities,0,,,10,,2,5,1,,That seems like a reasonable amount to spend for medicine and health improvements but at the high end.,5/5/17 4:37,,,"ygenre5,tqdff4c",10,2,I think that some would have costs that are unnecessary when all that matters is the children.,8
2687370,11,5/5/17 4:35,2.25,aynzhr7,0,24,1993,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$85,000 to $114,999",5,100000,United States,,5/5/17 0:35,,average charities,effective charities,0,,,100,,100,1,0,,"I said this because although there are donations and volunteers, a charity working to save a child's live still needs to pay for things like medicine and facilities, as well as clothing and other things that are necessary in medical procedures.",5/5/17 4:38,,"Because I think that a typical charity would be the most cost-effective, otherwise they would be unable to operate. This is because charities can only effectively operate if they are already cost-effective in the first place since they rely on donations.","ygenre5,tqdff4c",100,100,,0
2687371,11,5/5/17 4:36,2.23,aynzhr7,0,33,1984,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"Less than $9,999",0,5000,United States,,5/5/17 0:35,,average charities,effective charities,0,,,500,,200,2.5,1,,"I think if a charity doesn't have significant advantages, it would likely cost a few hundred more dollars per life than the most advantaged charities.",5/5/17 4:38,,,"ygenre5,tqdff4c",500,200,"I would guess that some medical treatments would cost hundreds of dollars, but it would cost a lot less in other countries than it would cost in the US.",300
2687374,11,5/5/17 4:36,1.83,aynzhr7,0,19,1998,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$25,000 to $39,999",2,32500,United States,,5/5/17 0:36,,effective charities,average charities,1,,,70,,50,1.4,1,,Because they buy essentials and non-essentials,5/5/17 4:38,,,"tqdff4c,ygenre5",70,50,Because they buy only essentials,20
2687368,11,5/5/17 4:35,3.9,aynzhr7,0,46,1971,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$40,000 to $59,999",3,50000,United States,,5/5/17 0:35,,average charities,effective charities,0,,,750,,550,1.363636364,1,,I think it probbaly costs less to save a life than we like to think about.  Who would say no if you were told for less than $1000 you could save a life.,5/5/17 4:39,,,"ygenre5,tqdff4c",750,550,"I have no basis for my estimates.  This is not something I am knowledgable about, I just gave my best guess.",200
2687375,11,5/5/17 4:37,3.83,aynzhr7,0,66,1951,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$10,000 to $24,999",1,17500,United States,,5/5/17 0:36,,effective charities,average charities,1,,,30,,20,1.5,1,,I assume a typical charity would need more funds than a cost effs five.,5/5/17 4:41,,,"tqdff4c,ygenre5",30,20,Cost effective to me is the key word.,10
2687377,11,5/5/17 4:39,2.52,aynzhr7,0,32,1985,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$40,000 to $59,999",3,50000,Bangladesh,,5/5/17 0:36,,average charities,effective charities,0,,,150,,200,0.75,-1,Effective altruism seeks to maximize the good from one's charitable donations,Effective altruism seeks to maximize the good from one's charitable donations,5/5/17 4:41,,,"ygenre5,tqdff4c",150,200,,-50
2687381,11,5/5/17 4:38,3.28,aynzhr7,0,55,1962,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)",6,female,1,"$40,000 to $59,999",3,50000,United States,,5/5/17 0:39,,average charities,effective charities,0,,,5,,3,1.666666667,1,,A typical charity spends a large portion of their funds on bloated salaries and overhead.  It will cost such a charity more to provide for those who need it.,5/5/17 4:42,,,"ygenre5,tqdff4c",5,3,Because more cost-effective charities don't direct a large amount of their funds to bloated salaries and overhead; they're able to provide to those who need it most at less cost.,2
2687385,11,5/5/17 4:42,1.52,aynzhr7,0,37,1980,"Completed master's degree (MA, MS, MEng, MEd, MBA, or other)",6,male,0,"$60,000 to $84,999",4,72500,United States,,5/5/17 0:42,,average charities,effective charities,0,,,5,,1,5,1,,I have no idea was just guessing basically,5/5/17 4:44,,,"ygenre5,tqdff4c",5,1,The less cost effective charities waste money on non essential things,4
2687386,11,5/5/17 4:43,1.57,aynzhr7,0,43,1974,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$10,000 to $24,999",1,17500,United States,,5/5/17 0:42,,average charities,effective charities,0,,,40,,30,1.333333333,1,,Just a guess I have no idea . Im thinking just medicine,5/5/17 4:45,,,"ygenre5,tqdff4c",40,30,Some people can always go bare minimum no frills,10
2687392,11,5/5/17 4:46,1.55,aynzhr7,0,31,1986,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"$40,000 to $59,999",3,50000,United States,,5/5/17 0:46,,effective charities,average charities,1,,,10,,5,2,1,,I think they could use this money wisely to find the best and most cost effective solutions.,5/5/17 4:48,,,"tqdff4c,ygenre5",10,5,Because they are more cost effective than charities that are not.,5
2687389,11,5/5/17 4:45,4.2,aynzhr7,0,33,1984,"Completed professional degree (JD, MD or other)",7,female,1,"$60,000 to $84,999",4,72500,United States,,5/5/17 0:45,FALSE,effective charities,average charities,1,,,100,,50,2,1,,"I based this amount on my assumption that an efficient charity can spend only $50 to save a child's life. Because an inefficient company will have a greater operational cost, I figured it would be about twice as expensive for an inefficient charity to save a life. The cost to prevent easily preventable diseases in undeveloped countries is relatively low, but the operational costs can add up quickly.",5/5/17 4:49,,,"tqdff4c,ygenre5",100,50,"I assume that the most cost-effective charities can save lives for a relatively low cost because a lot of easily prevented diseases cause deaths in a number of less-developed countries. I therefore assume that, for inefficient charities, the cost to save a life will perhaps be twice as much because they'll have more operational costs.",50
2687390,11,5/5/17 4:45,6.28,aynzhr7,0,48,1969,Completed trade/technical/vocational training,3,male,0,"$25,000 to $39,999",2,32500,United States,,5/5/17 0:44,,effective charities,average charities,1,,,38,,23,1.652173913,1,,"Again I have no Idea of what it takes for a charity organization to provide the service they do, so I made a wild guess at what it would cost.",5/5/17 4:51,,,"tqdff4c,ygenre5",38,23,"I have no idea what it takes to save a child life for any charity, so I guessed at how much it would cost to do something like this in the most cost-effective manner.",15
2687400,11,5/5/17 4:54,1.82,aynzhr7,0,30,1987,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$85,000 to $114,999",5,100000,United States,,5/5/17 0:53,,average charities,effective charities,0,,,500,,100,5,1,,I can imagine medical care is expensive,5/5/17 4:55,,,"ygenre5,tqdff4c",500,100,I have no idea because you did not specify in which location these charities are saving lives,400
2687402,11,5/5/17 4:54,2.32,aynzhr7,0,29,1988,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$10,000 to $24,999",1,17500,United States,,5/5/17 0:53,,effective charities,average charities,1,,,40,,50,0.8,-1,I did it backwards. What I said doesn't even make sense. Just reversing them,I have no good reason. That's my guess.,5/5/17 4:56,,,"tqdff4c,ygenre5",40,50,,-10
2687401,11,5/5/17 4:54,2.83,aynzhr7,0,53,1964,"Completed bachelor's degree (BA, AB, BS or other)",5,female,1,"$150,000 to $199,999",7,175000,United States,,5/5/17 0:53,,average charities,effective charities,0,,,20,,10,2,1,,"Many times inexpensive equipment (mosquito netting, e.g.) and/ormedications can make a huge difference.",5/5/17 4:57,,,"ygenre5,tqdff4c",20,10,Lower overhead costs,10
2687406,11,5/5/17 4:57,1.83,aynzhr7,0,31,1986,Completed trade/technical/vocational training,3,female,1,"$40,000 to $59,999",3,50000,United States,,5/5/17 0:56,,average charities,effective charities,0,,,10,,3,3.333333333,1,,"I think the drugs and supplies needed to save one child's life are very cheap in American dollars, but out of reach for people in a third world country. So it would not take very much for one life.",5/5/17 4:59,,,"ygenre5,tqdff4c",10,3,"I think they have much larger donors, and possibly ties to medical corporations, that will allow them to use their money more effectively than typical charities would be able to.",7
2687411,11,5/5/17 4:59,1.48,aynzhr7,0,37,1980,"Completed only high school or the equivalent (for example: GED), no college",2,female,1,"$40,000 to $59,999",3,50000,United States,,5/5/17 0:59,TRUE,average charities,effective charities,0,,,1000,,1000,1,0,,"I actually have no idea what it costs. It's probably much, much more.",5/5/17 5:01,,"I don't think they could really spend a lower amount.  Also, 1000 is probably underrated- many kids have alot of expensive diseases.","ygenre5,tqdff4c",1000,1000,,0
2687407,11,5/5/17 4:58,2.8,aynzhr7,0,27,1990,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$60,000 to $84,999",4,72500,United States,,5/5/17 0:57,,effective charities,average charities,1,,,40,,15,2.666666667,1,,"I actually have no idea, but that seemed like a reasonable amount of money for a cheap vaccine.",5/5/17 5:01,,,"tqdff4c,ygenre5",40,15,Typical charities waste money on advertising and paying their high-level 'employees' large sums of money.  More cost-effective charities are probably run by large donations from a few individuals and don't need to waste money on the aforementioned costs.,25
2687417,11,5/5/17 5:03,1.93,aynzhr7,0,44,1973,Completed trade/technical/vocational training,3,male,0,"$115,000 to $149,999",6,132500,United States,,5/5/17 1:01,,effective charities,average charities,1,,,20,,10,2,1,,"Again, just another guess.",5/5/17 5:04,,,"tqdff4c,ygenre5",20,10,It is just a guess. I don't have any idea of the true cost.,10
2687414,11,5/5/17 5:01,3.52,aynzhr7,0,52,1965,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$25,000 to $39,999",2,32500,United States,,5/5/17 1:01,,average charities,effective charities,0,,,10,,2,5,1,,That was my estimate for the TRUE cost of vaccines to treat Malaria (and how much does Quinine cost when made in the lab? Not much.) And what is a water purifier other than a straw filled with activated charcoal?,5/5/17 5:05,,,"ygenre5,tqdff4c",10,2,It would depend on where they would be able to obtain vaccines and water purification equipment. There is no need for these companies to grossly overcharge for their products in an emergency situation (mass death).,8
2687419,11,5/5/17 5:05,6.55,aynzhr7,0,45,1972,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,female,1,"$85,000 to $114,999",5,100000,United States,,5/5/17 1:04,,average charities,effective charities,0,,,0.5,,0.25,2,1,,This amount includes extra for overhead. I also assume that a typical charity will not engage local citizens to the same degree that efficient charities do.,5/5/17 5:12,,,"ygenre5,tqdff4c",0.5,0.25,"Cost-effective charities have little or no overhead, engage members of the local population and train others to continue work without expensive equipment. Typical charities spend money on promotions, logistics and administrative concerns that divert funds from the ones who need them most.",0.25
2687441,11,5/5/17 5:28,3.03,aynzhr7,0,36,1981,"Completed bachelor's degree (BA, AB, BS or other)",5,male,0,"$10,000 to $24,999",1,17500,United States,,5/5/17 1:28,TRUE,effective charities,average charities,1,,,100,,35,2.857142857,1,,"I don't know. I just assume that $100 might be enough to get something serious taken care of, like getting a life-saving medicine or getting surgery or something, in an impoverished area.",5/5/17 5:31,,,"tqdff4c,ygenre5",100,35,"I guess it would be cheaper to access medical care in the most impoverished nations, so it might be possible to save a child's life for $35, if it's just needing to get a surgery or a certain kind of medicine, like say insulin for someone who has type 1 diabetes. They might be able to do it that cheaply because they have less overhead and perhaps they have deals with drug manufacturers or medical device manufacturers that lets them buy things like that more cheaply.",65
2687440,11,5/5/17 5:26,6.47,aynzhr7,0,52,1965,"Completed professional degree (JD, MD or other)",7,male,0,"$60,000 to $84,999",4,72500,United States,,5/5/17 1:26,,effective charities,average charities,1,,,1200,,800,1.5,1,,"A guy in my college invented a tablet that turns filthy water in poor countries into clean, drinkable water. During the media coverage of that one of the reports said that would cut down on disease and the costs of medical care would be reduced to around $1200 for the neediest people in those countries, so I just used that figure.",5/5/17 5:33,,,"tqdff4c,ygenre5",1200,800,I think typical charities spend much of their money on administration costs. If a charity was set up to be cost-effective as its purpose then I think they would make efforts to eliminate some of those costs.,400
2687450,11,5/5/17 5:34,1.22,aynzhr7,0,37,1980,"Completed only high school or the equivalent (for example: GED), no college",2,male,0,"$115,000 to $149,999",6,132500,United States,,5/5/17 1:34,,effective charities,average charities,1,,,200,,100,2,1,,Seems about right for those countries.,5/5/17 5:35,,,"tqdff4c,ygenre5",200,100,Seems about right for those countries,100
2687449,11,5/5/17 5:34,2.92,aynzhr7,0,30,1987,"Completed associate degree only, no bachelor's degree (AA, AS or other)",4,male,0,"$40,000 to $59,999",3,50000,United States,,5/5/17 1:33,,average charities,effective charities,0,,,75,,50,1.5,1,,This amount is more than the average monthly donation a person typically spends per month.,5/5/17 5:37,,,"ygenre5,tqdff4c",75,50,"They can focus their resources on the most important needs that a child is facing, like health care and water.",25